﻿Date,longitude,latitude,Fv/Fm 1min. average,Standard deviation of Fv/Fm,pCO2(ppm),Phytoplankton fluorescence
16/10/2018 5:05,147.338792,-42.886386,0.5566,0.362180093,,1.5152
16/10/2018 5:06,147.3388157,-42.886371,0.49224,0.226071887,,1.5125
16/10/2018 5:07,147.3389116,-42.886341,0.2576,0.143542677,,1.5185
16/10/2018 5:08,147.3389806,-42.88627739,0.520114286,0.229395993,,1.5181
16/10/2018 5:09,147.3390502,-42.88617982,0.5856,0.172642428,,1.5211
16/10/2018 5:10,147.3393982,-42.88601773,0.4634,0.229252001,,1.5153
16/10/2018 5:11,147.3402528,-42.88577982,0.478666667,0.202225351,,1.5183
16/10/2018 5:12,147.3413995,-42.88557043,0.453377778,0.204281453,,1.5152
16/10/2018 5:13,147.3425815,-42.8853675,0.467525,0.173427129,,1.5183
16/10/2018 5:14,147.3436687,-42.88519704,0.596055556,0.208562557,,1.5183
16/10/2018 5:15,147.344519,-42.88512354,0.51625,0.200988433,,1.5183
16/10/2018 5:16,147.3452084,-42.88512744,0.490555,0.436927827,,1.5183
16/10/2018 5:17,147.3457653,-42.88515741,0.49819125,0.357076835,,1.5152
16/10/2018 5:18,147.3462227,-42.88519039,0.45475,0.065831641,,1.5152
16/10/2018 5:19,147.3466926,-42.88525148,0.55925,0.329553046,,1.5212
16/10/2018 5:20,147.3482077,-42.88581256,0.616785714,0.261892162,,1.5153
16/10/2018 5:21,147.3499728,-42.88706713,0.05992,0,,1.5184
16/10/2018 5:22,147.3518494,-42.88863992,0.2965,0.122761028,,1.515
16/10/2018 5:23,147.3539972,-42.89020735,0.4308,0.217575523,,1.5152
16/10/2018 5:24,147.3562166,-42.89180901,0.66215,0.066355934,,1.5182
16/10/2018 5:25,147.3584619,-42.89342735,0.52913,0.234963208,,1.5213
16/10/2018 5:26,147.3607297,-42.89505037,0.44594,0.275072654,,1.5154
16/10/2018 5:27,147.3630062,-42.89668808,0.193766667,0.098120555,,1.5152
16/10/2018 5:28,147.3653194,-42.89830245,0.312683333,0.147916563,,1.5124
16/10/2018 5:29,147.3676393,-42.89987361,0.4569,0.223761994,,1.5183
16/10/2018 5:30,147.3699084,-42.90139878,0.3379,0.240786607,,1.5145
16/10/2018 5:31,147.3721945,-42.90287049,0.444542857,0.279684643,,1.5181
16/10/2018 5:32,147.3743677,-42.90441985,0.7429,0,,1.5208
16/10/2018 5:33,147.3765609,-42.9059543,0.322375,0.194807142,,1.5122
16/10/2018 5:34,147.3788682,-42.90739769,0.396,0.235723503,,1.5183
16/10/2018 5:35,147.3812674,-42.90874226,0.454833333,0.234203209,,1.5122
16/10/2018 5:36,147.382304,-42.91073257,0.70735,0.04801255,,1.5183
16/10/2018 5:37,147.3821052,-42.91338054,0.606575,0.124261133,,1.518
16/10/2018 5:38,147.3820817,-42.91635641,0.5346,0.148313789,,1.5122
16/10/2018 5:39,147.3828436,-42.91933552,0.5850375,0.126564201,,1.5148
16/10/2018 5:40,147.383525,-42.9222854,0.701357143,0.113412813,,1.5122
16/10/2018 5:41,147.383122,-42.92527336,0.2995,0.261196868,,1.5091
16/10/2018 5:42,147.3826501,-42.9282854,0.3204,0.212906283,,1.5179
16/10/2018 5:43,147.3821444,-42.93130415,0.670133333,0.240216597,,1.5148
16/10/2018 5:44,147.3816632,-42.93413866,0.6,0.037759502,,1.5157
16/10/2018 5:45,147.381299,-42.93634598,0.427633333,0.251227257,,1.5147
16/10/2018 5:46,147.3810279,-42.93800285,0.427966667,0.251970322,,1.5204
16/10/2018 5:47,147.3808247,-42.93918599,0.69795,0.242721136,,1.5152
16/10/2018 5:48,147.3806478,-42.94000192,0.61655,0.23331665,,1.5126
16/10/2018 5:49,147.3804826,-42.94051734,0.639233333,0.058057414,,1.5173
16/10/2018 5:50,147.3803836,-42.94071441,0.346090833,0.174117735,,1.5163
16/10/2018 5:51,147.3802786,-42.94083537,0.376149444,0.239485468,,1.5108
16/10/2018 5:52,147.3801707,-42.94093232,0.426243667,0.317166745,,1.5183
16/10/2018 5:53,147.3800561,-42.94101129,0.411916375,0.217690868,,1.5097
16/10/2018 5:54,147.3795448,-42.94138909,0.5454125,0.251918986,,1.5109
16/10/2018 5:55,147.3789212,-42.94253165,0.655433333,0.219003569,,1.5189
16/10/2018 5:56,147.3786098,-42.94446256,0.65295,0.236894732,,2.1134
16/10/2018 5:57,147.3784683,-42.9468251,0.51812,0.24305516,,2.092
16/10/2018 5:58,147.3783134,-42.94934035,0.676225,0.27236711,,1.7777
16/10/2018 5:59,147.3781414,-42.95191451,0.751142857,0.22058788,,1.8754
16/10/2018 6:00,147.3779605,-42.95462018,0.425826,0.502433309,,1.9168
16/10/2018 6:01,147.3776966,-42.95741358,0.489166667,0.204657087,,3.2127
16/10/2018 6:02,147.3771803,-42.96026649,0.502166667,0.178353715,,2.782
16/10/2018 6:03,147.3767359,-42.96324182,0.483575,0.313524846,,2.8004
16/10/2018 6:04,147.3762571,-42.9662468,0.47884,0.261005772,,2.6017
16/10/2018 6:05,147.3757854,-42.96926883,0.52922,0.257791487,,2.7878
16/10/2018 6:06,147.3752944,-42.97230582,0.6319,0.190179047,,2.5498
16/10/2018 6:07,147.3748589,-42.9753476,0.37405,0.198805189,,2.4063
16/10/2018 6:08,147.374954,-42.97848649,0.395533333,0.181067575,,2.6474
16/10/2018 6:09,147.3756042,-42.9816257,0.82355,0.008980256,,2.7359
16/10/2018 6:10,147.3762085,-42.98478348,0.488457143,0.291295822,,3.1876
16/10/2018 6:11,147.3768247,-42.98794004,0.435614286,0.242591601,,2.9282
16/10/2018 6:12,147.3774195,-42.99109984,0.3340216,0.307923726,,3.0137
16/10/2018 6:13,147.3780195,-42.99425701,0.389045333,0.277353628,,2.7726
16/10/2018 6:14,147.3786221,-42.99744191,0.1764,0,,2.7421
16/10/2018 6:15,147.3792468,-43.00063575,0.405525,0.243426188,,2.6505
16/10/2018 6:16,147.3798448,-43.00383965,0.4234,0.214568893,,2.7573
16/10/2018 6:17,147.3804763,-43.00704162,0.388,0.10514578,,2.7268
16/10/2018 6:18,147.3810712,-43.01025352,0.509175,0.283305305,,2.5956
16/10/2018 6:19,147.381666,-43.0134673,0.53416,0.251630032,,2.5254
16/10/2018 6:20,147.3822888,-43.01666715,0.2626,0,,2.7115
16/10/2018 6:21,147.3828985,-43.01986581,0.60322,0.248626994,,2.797
16/10/2018 6:22,147.3835003,-43.02305851,0.632871429,0.23154486,,2.977
16/10/2018 6:23,147.3841191,-43.02625727,0.5766,0.123518878,,3.1937
16/10/2018 6:24,147.3847469,-43.02946021,0.63215,0.128796875,,3.1235
16/10/2018 6:25,147.3853557,-43.03267611,0.578433333,0.214674616,,2.9557
16/10/2018 6:26,147.3859554,-43.03590224,0.62862,0.124971505,,2.9892
16/10/2018 6:27,147.3866063,-43.03913222,0.6149375,0.101033105,,3.0076
16/10/2018 6:28,147.3871911,-43.04237564,0.188981,0.236907642,,2.9831
16/10/2018 6:29,147.3878389,-43.04561922,0.557533333,0.220076494,,2.974
16/10/2018 6:30,147.3884469,-43.04886825,0.5353,0.212788198,,3.0503
16/10/2018 6:31,147.3890754,-43.05211623,0.497575,0.25671136,,3.0076
16/10/2018 6:32,147.3897164,-43.05535924,0.364775,0.270357262,,2.8122
16/10/2018 6:33,147.3903427,-43.05861227,0.4224,0.238525051,,2.9862
16/10/2018 6:34,147.3915702,-43.06178881,0.39188,0.198121521,,3.154
16/10/2018 6:35,147.3936881,-43.06471296,0.43,0.174469906,,3.2029
16/10/2018 6:36,147.3960381,-43.06754372,0.4474125,0.159225119,,3.1083
16/10/2018 6:37,147.3983708,-43.07038348,0.257433333,0.116859973,,2.8519
16/10/2018 6:38,147.4006873,-43.07321873,0.2611125,0.158280128,,2.9099
16/10/2018 6:39,147.4030469,-43.07603106,0.321945833,0.285825787,,3.1601
16/10/2018 6:40,147.4053934,-43.07884177,0.6927,0,,3.2486
16/10/2018 6:41,147.4077195,-43.08167908,0.566633333,0.333100125,,3.2853
16/10/2018 6:42,147.4100857,-43.0845014,0.533166667,0.210820131,,3.267
16/10/2018 6:43,147.4124175,-43.08733881,0.506966667,0.232151509,,3.444
16/10/2018 6:44,147.4147681,-43.09016089,0.543666667,0.238576048,,3.5233
16/10/2018 6:45,147.4170803,-43.0929819,0.35505,0.326188358,,3.5752
16/10/2018 6:46,147.4194175,-43.09579492,0.709066667,0.120328398,,3.563
16/10/2018 6:47,147.4217308,-43.09862049,0.48612,0.317129661,,3.7583
16/10/2018 6:48,147.424102,-43.10142314,0.427166667,0.174793543,,3.859
16/10/2018 6:49,147.4263972,-43.10426319,0.60295,0.106843835,,3.8132
16/10/2018 6:50,147.4287695,-43.10706583,0.5455875,0.175779013,,3.2822
16/10/2018 6:51,147.4310707,-43.10990829,0.5664,0.260632474,,3.0167
16/10/2018 6:52,147.4334359,-43.11272736,0.51175,0.163495698,,2.8
16/10/2018 6:53,147.4357617,-43.11556789,0.4486375,0.213036945,,2.8672
16/10/2018 6:54,147.4380763,-43.11841948,0.51535,0.011889631,,2.8519
16/10/2018 6:55,147.4404344,-43.1212283,0.519211111,0.01874863,,2.7878
16/10/2018 6:56,147.4427412,-43.12405689,0.537211111,0.027890744,,2.9374
16/10/2018 6:57,147.4450921,-43.12685852,0.560875,0.035088875,,3.9841
16/10/2018 6:58,147.4474006,-43.1296691,0.5690125,0.026333598,,3.9872
16/10/2018 6:59,147.4497471,-43.13245681,0.57995,0.027026962,,4.1001
16/10/2018 7:00,147.4520475,-43.13526849,0.58706,0.027154153,,3.975
16/10/2018 7:01,147.4543665,-43.1380489,0.588977778,0.023411257,,3.8346
16/10/2018 7:02,147.4566373,-43.1407907,0.582125,0.031694518,,4.036
16/10/2018 7:03,147.4588784,-43.14354139,0.574275,0.02102227,,3.8376
16/10/2018 7:04,147.4611722,-43.14627425,0.561455556,0.024540788,,3.9139
16/10/2018 7:05,147.4634014,-43.14904609,0.569125,0.027784333,,4.0879
16/10/2018 7:06,147.4656983,-43.15178269,0.5686,0.019691623,,3.8926
16/10/2018 7:07,147.4679871,-43.15453038,0.569411111,0.033879988,,3.9872
16/10/2018 7:08,147.470261,-43.15729505,0.55155,0.034681167,,3.7186
16/10/2018 7:09,147.472572,-43.16008778,0.544525,0.027357044,,3.5019
16/10/2018 7:10,147.4749019,-43.16290642,0.546475,0.017729697,,3.5966
16/10/2018 7:11,147.4772456,-43.16572205,0.56164,0.044839692,,3.4165
16/10/2018 7:12,147.4795916,-43.16853774,0.571133333,0.034175247,,3.2761
16/10/2018 7:13,147.4819246,-43.17136529,0.57645,0.031965659,,3.2547
16/10/2018 7:14,147.4842516,-43.17419524,0.55912,0.040263284,,3.4226
16/10/2018 7:15,147.4865944,-43.17701883,0.563633333,0.03486101,,3.3493
16/10/2018 7:16,147.4889549,-43.17982758,0.572,0.013979449,,3.3585
16/10/2018 7:17,147.4912787,-43.18266295,0.5945,0.035404896,,3.2731
16/10/2018 7:18,147.4935849,-43.18549362,0.57645,0.043032712,,3.2151
16/10/2018 7:19,147.4959845,-43.18837094,0.56378,0.019078705,,3.4012
16/10/2018 7:20,147.4984,-43.19127855,0.586675,0.007046216,,3.2914
16/10/2018 7:21,147.5008221,-43.19419176,0.5937125,0.016965043,,3.2883
16/10/2018 7:22,147.5032346,-43.19712337,0.57386,0.035934426,,3.3249
16/10/2018 7:23,147.5056744,-43.20003892,0.564366667,0.028778204,,3.5264
16/10/2018 7:24,147.5080907,-43.20295907,0.573922222,0.022902608,,3.2853
16/10/2018 7:25,147.5104975,-43.20588911,0.58585,0.032482765,,3.2944
16/10/2018 7:26,147.5129448,-43.20880572,0.5959,0.025876906,,3.2212
16/10/2018 7:27,147.5153502,-43.2117293,0.586966667,0.026697285,,3.1266
16/10/2018 7:28,147.517754,-43.2146508,0.58735,0.040592076,,3.2822
16/10/2018 7:29,147.5201749,-43.21756651,0.565044444,0.037711109,,2.8824
16/10/2018 7:30,147.5225744,-43.22047648,0.56035,0.045646869,,2.6749
16/10/2018 7:31,147.5249493,-43.22338735,0.54766,0.023957525,,2.5498
16/10/2018 7:32,147.5273642,-43.22623896,0.557355556,0.033330958,,2.4918
16/10/2018 7:33,147.5297261,-43.22911069,0.58785,0.039313145,,3.2792
16/10/2018 7:34,147.532086,-43.23198134,0.57528,0.019626181,,3.3555
16/10/2018 7:35,147.5344805,-43.23483285,0.5765,0.018292143,,3.151
16/10/2018 7:36,147.536833,-43.23771184,0.57048,0.035209473,,3.1357
16/10/2018 7:37,147.539223,-43.24058327,0.56395,0.026873841,,3.2151
16/10/2018 7:38,147.5415838,-43.24345414,0.554855556,0.025739615,,3.2029
16/10/2018 7:39,147.5439366,-43.24631046,0.515625,0.0191453,,2.9526
16/10/2018 7:40,147.5463294,-43.24915017,0.5216,0.02283456,,2.9801
16/10/2018 7:41,147.5486544,-43.25200167,0.547288889,0.031214798,,3.1571
16/10/2018 7:42,147.5510591,-43.25482427,0.54185,0.013684176,,3.1083
16/10/2018 7:43,147.5534148,-43.25768481,0.556622222,0.021357421,,3.035
16/10/2018 7:44,147.5557498,-43.26055251,0.557225,0.013491819,,3.0411
16/10/2018 7:45,147.5581247,-43.26341812,0.54198,0.029898612,,2.9984
16/10/2018 7:46,147.5605243,-43.26629273,0.546122222,0.022081654,,3.0076
16/10/2018 7:47,147.5629144,-43.26917143,0.56978,0.029064876,,3.035
16/10/2018 7:48,147.5653332,-43.27204303,0.56535,0.0185,,3.2794
16/10/2018 7:49,147.5677022,-43.27494278,0.561075,0.021749138,,3.3179
16/10/2018 7:50,147.5700978,-43.2778452,0.5593,0.020367253,,3.09
16/10/2018 7:51,147.5724957,-43.28073382,0.55035,0.021293583,,3.0929
16/10/2018 7:52,147.5748947,-43.28361234,0.558066667,0.031894435,,3.0411
16/10/2018 7:53,147.5772584,-43.28649007,0.561125,0.03925518,,3.2578
16/10/2018 7:54,147.5796415,-43.28933596,0.5716125,0.030583209,,3.4332
16/10/2018 7:55,147.5819751,-43.29218498,0.580455556,0.023828665,,3.2203
16/10/2018 7:56,147.5843172,-43.2950338,0.578225,0.032932494,,3.5251
16/10/2018 7:57,147.5866896,-43.29788227,0.5719125,0.024853481,,3.3864
16/10/2018 7:58,147.5890694,-43.30072892,0.56242,0.016536384,,3.2615
16/10/2018 7:59,147.5914702,-43.30357496,0.551925,0.03777048,,3.2397
16/10/2018 8:00,147.5938441,-43.3064471,0.5672875,0.032691128,,3.2428
16/10/2018 8:01,147.5962319,-43.3093107,0.5672,0.027827594,,3.173
16/10/2018 8:02,147.5986212,-43.31219226,0.58205,0.033427583,,3.0434
16/10/2018 8:03,147.6009973,-43.31508846,0.580911111,0.023483741,,2.9649
16/10/2018 8:04,147.6033985,-43.31798047,0.5488,0.029279913,,2.87
16/10/2018 8:05,147.6058021,-43.32085613,0.54174,0.025707742,,2.8921
16/10/2018 8:06,147.6081996,-43.32371415,0.554988889,0.031603459,,2.8284
16/10/2018 8:07,147.6105045,-43.32659119,0.52606,0.03888474,,2.658
16/10/2018 8:08,147.6128824,-43.32943893,0.523555556,0.033582142,,2.4239
16/10/2018 8:09,147.6152232,-43.33231026,0.4925,0.044533807,,2.2232
16/10/2018 8:10,147.6176098,-43.33514725,0.49315,0.024412087,,2.0557
16/10/2018 8:11,147.6199637,-43.33798523,0.505066667,0.031382121,,1.9239
16/10/2018 8:12,147.6223443,-43.34081894,0.490855556,0.041461974,,1.8842
16/10/2018 8:13,147.624714,-43.3436779,0.4471,0.017565022,,1.8997
16/10/2018 8:14,147.6270771,-43.34652901,0.432866667,0.027849686,,1.8967
16/10/2018 8:15,147.6294245,-43.34937596,0.43282,0.053667467,,1.8845
16/10/2018 8:16,147.6317896,-43.35222576,0.46308,0.036891693,,1.9298
16/10/2018 8:17,147.6341809,-43.35507291,0.474811111,0.034993765,,1.9617
16/10/2018 8:18,147.636326,-43.3580153,0.4627,0.020590168,,2.0187
16/10/2018 8:19,147.6375751,-43.36120742,0.452975,0.049251286,,1.9809
16/10/2018 8:20,147.6383168,-43.3645013,0.459488889,0.050937104,,1.8735
16/10/2018 8:21,147.6391046,-43.367782,0.414475,0.064536624,,1.8272
16/10/2018 8:22,147.6399132,-43.37105682,0.45844,0.059249709,,1.8957
16/10/2018 8:23,147.6406799,-43.37433861,0.443677778,0.054891638,,1.9368
16/10/2018 8:24,147.6414576,-43.37761638,0.4267,0.030951979,,1.8615
16/10/2018 8:25,147.6422673,-43.3808853,0.44033,0.026354972,,1.8967
16/10/2018 8:26,147.643024,-43.38415221,0.478744444,0.03641995,,1.9243
16/10/2018 8:27,147.6438223,-43.38740811,0.45738,0.056186716,,1.977
16/10/2018 8:28,147.6445837,-43.39067117,0.455933333,0.048562794,,1.9282
16/10/2018 8:29,147.6453257,-43.39393097,0.45936,0.033718066,,1.922
16/10/2018 8:30,147.6461239,-43.39718105,0.44004,0.044404651,,1.8986
16/10/2018 8:31,147.6468786,-43.40043289,0.446177778,0.063407408,,1.9124
16/10/2018 8:32,147.6476825,-43.40371556,0.4018,0.085623157,,1.8515
16/10/2018 8:33,147.6484753,-43.40702371,0.470875,0.030550764,,1.809
16/10/2018 8:34,147.6492712,-43.41033238,0.436722222,0.046478215,,1.8538
16/10/2018 8:35,147.6500713,-43.41365431,0.45995,0.041944606,,1.8418
16/10/2018 8:36,147.6508695,-43.41697146,0.45616,0.043695915,,1.8448
16/10/2018 8:37,147.6516238,-43.42029749,0.45946,0.042067359,,1.8387
16/10/2018 8:38,147.6524277,-43.42361093,0.452175,0.056264635,,1.8051
16/10/2018 8:39,147.6532397,-43.42692245,0.426588889,0.060012487,,1.8448
16/10/2018 8:40,147.6540138,-43.43024525,0.429966667,0.05680724,,1.8051
16/10/2018 8:41,147.6548381,-43.43356702,0.47698,0.034545796,,1.8326
16/10/2018 8:42,147.6556099,-43.43689924,0.454677778,0.040594143,,1.8814
16/10/2018 8:43,147.656394,-43.44023318,0.42518,0.048328687,,1.8143
16/10/2018 8:44,147.6572194,-43.44357012,0.47865,0.036895664,,1.8692
16/10/2018 8:45,147.65802,-43.44690815,0.475544444,0.035172827,,1.8479
16/10/2018 8:46,147.6588038,-43.45026496,0.442025,0.075250842,,2.0035
16/10/2018 8:47,147.6596326,-43.45362284,0.47838,0.026551403,,1.9211
16/10/2018 8:48,147.6604218,-43.45697268,0.478077778,0.029950032,,2.0554
16/10/2018 8:49,147.661216,-43.46032496,0.49336,0.047641505,,2.0676
16/10/2018 8:50,147.6620266,-43.46367973,0.51565,0.023260911,,2.0401
16/10/2018 8:51,147.6627989,-43.4670505,0.493144444,0.042503768,,2.0584
16/10/2018 8:52,147.6636268,-43.4704158,0.509525,0.022477303,,2.0951
16/10/2018 8:53,147.6644636,-43.47378331,0.520244444,0.027230181,,2.0523
16/10/2018 8:54,147.6652297,-43.47716452,0.513611111,0.039273001,,2.0096
16/10/2018 8:55,147.6660738,-43.48054342,0.50932,0.074295807,,2.0737
16/10/2018 8:56,147.6669105,-43.4839099,0.5247,0.060605239,,1.9883
16/10/2018 8:57,147.6676675,-43.4872927,0.554833333,0.036401648,,2.034
16/10/2018 8:58,147.6685206,-43.49065753,0.556225,0.019434913,,2.0493
16/10/2018 8:59,147.6692669,-43.49404638,0.548755556,0.018463011,,2.092
16/10/2018 9:00,147.6700693,-43.49744051,0.555625,0.029305446,,2.0462
16/10/2018 9:01,147.670892,-43.50082915,0.565375,0.064556248,,2.1622
16/10/2018 9:02,147.6717484,-43.50420008,0.544088889,0.056304495,,2.1347
16/10/2018 9:03,147.6725549,-43.50756409,0.53605,0.046812,,2.1561
16/10/2018 9:04,147.6733187,-43.51093663,0.53378,0.043144084,,2.1195
16/10/2018 9:05,147.6741278,-43.51429461,0.547022222,0.037942581,,2.1805
16/10/2018 9:06,147.6749474,-43.51764849,0.587275,0.032578047,,2.1073
16/10/2018 9:07,147.6757253,-43.52101395,0.5405,0.033636216,,2.1225
16/10/2018 9:08,147.6765289,-43.52437847,0.556855556,0.042140097,,2.1866
16/10/2018 9:09,147.6773746,-43.52774524,0.5362,0.05259577,,2.1927
16/10/2018 9:10,147.6781783,-43.53112293,0.53124,0.043526013,,2.1897
16/10/2018 9:11,147.6790169,-43.53450773,0.538733333,0.039655674,,2.1714
16/10/2018 9:12,147.6797816,-43.53788749,0.56072,0.020263687,,2.2416
16/10/2018 9:13,147.6806033,-43.54127921,0.544666667,0.030123994,,2.1927
16/10/2018 9:14,147.6814289,-43.54465905,0.51588,0.021860855,,2.3087
16/10/2018 9:15,147.6822329,-43.54804696,0.53066,0.012093304,,2.2599
16/10/2018 9:16,147.6830324,-43.55144863,0.529011111,0.018496313,,2.3209
16/10/2018 9:17,147.6838344,-43.5548577,0.55685,0.031537544,,2.3636
16/10/2018 9:18,147.684685,-43.55824543,0.54584,0.018071746,,2.3423
16/10/2018 9:19,147.6854964,-43.56163832,0.54134,0.018093473,,2.3667
16/10/2018 9:20,147.6863055,-43.56503753,0.542725,0.02285598,,2.3758
16/10/2018 9:21,147.6870579,-43.56843885,0.54072,0.040886636,,2.3514
16/10/2018 9:22,147.687922,-43.57181661,0.539366667,0.031505674,,2.2568
16/10/2018 9:23,147.6887099,-43.57520587,0.53844,0.039084562,,2.3636
16/10/2018 9:24,147.6895443,-43.57858396,0.527788889,0.034104415,,2.2843
16/10/2018 9:25,147.6903204,-43.58200532,0.5235,0.021221687,,2.3178
16/10/2018 9:26,147.6912445,-43.5853957,0.531525,0.034232575,,2.2904
16/10/2018 9:27,147.6919666,-43.58877749,0.508155556,0.034252413,,2.3362
16/10/2018 9:28,147.6927302,-43.59216069,0.52736,0.038958221,,2.3575
16/10/2018 9:29,147.6936426,-43.59549108,0.54165,0.012504266,,2.4186
16/10/2018 9:30,147.6943745,-43.59886376,0.54845,0.014554724,,2.4277
16/10/2018 9:31,147.6951552,-43.60222847,0.51178,0.041996631,,2.4552
16/10/2018 9:32,147.6959759,-43.60559589,0.5563,0.035768795,,2.5254
16/10/2018 9:33,147.6968124,-43.60896765,0.562233333,0.031790722,,2.7115
16/10/2018 9:34,147.6976261,-43.61236951,0.567175,0.012870736,,2.7543
16/10/2018 9:35,147.6984373,-43.61574179,0.57306,0.02424238,,2.8946
16/10/2018 9:36,147.6992327,-43.61913296,0.562566667,0.02963368,,3.0686
16/10/2018 9:37,147.7000191,-43.62252089,0.557675,0.010557896,,2.9465
16/10/2018 9:38,147.7008275,-43.62592511,0.571444444,0.018385668,,3.0167
16/10/2018 9:39,147.7016724,-43.62933589,0.57407,0.024683285,,2.7878
16/10/2018 9:40,147.7025132,-43.63273708,0.551325,0.040272933,,2.7054
16/10/2018 9:41,147.7033234,-43.63614673,0.552725,0.039028698,,2.7848
16/10/2018 9:42,147.7041404,-43.63956783,0.567322222,0.033876754,,2.739
16/10/2018 9:43,147.7049728,-43.64299255,0.561875,0.023759823,,2.7817
16/10/2018 9:44,147.7057765,-43.64640013,0.5566,0.023981034,,2.6139
16/10/2018 9:45,147.7066154,-43.64980811,0.53095,0.048391907,,2.8122
16/10/2018 9:46,147.7074149,-43.65322604,0.52336,0.046785981,,2.8092
16/10/2018 9:47,147.7082231,-43.65664281,0.53413,0.041160257,,2.7024
16/10/2018 9:48,147.7090914,-43.66006262,0.5683,0.053712568,,2.6139
16/10/2018 9:49,147.7098499,-43.66351464,0.56702,0.040794448,,2.6017
16/10/2018 9:50,147.7106895,-43.6669465,0.556544444,0.036706849,,2.5711
16/10/2018 9:51,147.7115252,-43.67039799,0.58685,0.015600107,,2.6017
16/10/2018 9:52,147.7123511,-43.67383381,0.5345,0.049097811,,2.6078
16/10/2018 9:53,147.7131481,-43.6772576,0.54828,0.040663054,,2.7054
16/10/2018 9:54,147.7139758,-43.68068225,0.558,0.02335637,,2.5772
16/10/2018 9:55,147.7147794,-43.68410883,0.5605625,0.025572247,,2.5895
16/10/2018 9:56,147.7156511,-43.68754644,0.552933333,0.033728512,,2.6749
16/10/2018 9:57,147.7164598,-43.69097016,0.5514,0.010235559,,2.7237
16/10/2018 9:58,147.7172525,-43.69439589,0.570966667,0.028580457,,2.7085
16/10/2018 9:59,147.7181481,-43.69782458,0.5671,0.023389884,,2.7054
16/10/2018 10:00,147.7189377,-43.70125739,0.56694,0.038403945,,2.7329
16/10/2018 10:01,147.7197739,-43.70469672,0.565222222,0.042526515,,2.7298
16/10/2018 10:02,147.7206173,-43.70812718,0.53638,0.048819023,,2.6413
16/10/2018 10:03,147.7212372,-43.71158552,0.582775,0.030261238,,2.5711
16/10/2018 10:04,147.722163,-43.71498287,0.570033333,0.025900338,,2.6902
16/10/2018 10:05,147.7229707,-43.71842406,0.57105,0.015825402,,2.623
16/10/2018 10:06,147.7238095,-43.72187966,0.5808,0.019098822,,2.6169
16/10/2018 10:07,147.7245972,-43.7253204,0.574388889,0.017585963,,2.6596
16/10/2018 10:08,147.7254461,-43.72875731,0.54245,0.037229603,,2.5986
16/10/2018 10:09,147.7262386,-43.73217684,0.564777778,0.036853961,,2.6352
16/10/2018 10:10,147.7271154,-43.73558523,0.572711111,0.030678757,,2.5834
16/10/2018 10:11,147.7279057,-43.73900127,0.56012,0.03109762,,2.558
16/10/2018 10:12,147.7287391,-43.74244457,0.566477778,0.026454951,,2.5307
16/10/2018 10:13,147.7295749,-43.74587584,0.56268,0.022555088,,2.607
16/10/2018 10:14,147.7303682,-43.74932566,0.539925,0.025084441,,2.6316
16/10/2018 10:15,147.7312318,-43.75277084,0.549911111,0.02725291,,2.611
16/10/2018 10:16,147.7320055,-43.75618763,0.54745,0.014101655,,2.6982
16/10/2018 10:17,147.7328804,-43.75961568,0.5655,0.010668958,,2.673
16/10/2018 10:18,147.7336792,-43.76305884,0.5482,0.025517886,,2.739
16/10/2018 10:19,147.7345444,-43.76651715,0.5348,0.021638392,,2.7343
16/10/2018 10:20,147.7353591,-43.76995852,0.588225,0.019123524,,2.7085
16/10/2018 10:21,147.7361703,-43.77340642,0.583344444,0.019592353,,2.7146
16/10/2018 10:22,147.7369947,-43.77686886,0.562575,0.024163799,,2.7237
16/10/2018 10:23,147.7378184,-43.78030062,0.5444,0.037402473,,2.7726
16/10/2018 10:24,147.7386547,-43.78375346,0.547533333,0.041245879,,2.7329
16/10/2018 10:25,147.7394957,-43.78722785,0.60876,0.014345836,,2.9129
16/10/2018 10:26,147.74032,-43.79070226,0.587011111,0.029673576,,2.8397
16/10/2018 10:27,147.7411777,-43.79418807,0.558425,0.021892448,,2.8794
16/10/2018 10:28,147.7420094,-43.79768497,0.5599,0.01857929,,2.7817
16/10/2018 10:29,147.7428583,-43.80119445,0.556077778,0.025238798,,2.7843
16/10/2018 10:30,147.7436973,-43.80466307,0.57978,0.015369678,,2.8273
16/10/2018 10:31,147.7444979,-43.80814495,0.57888,0.02957646,,2.7405
16/10/2018 10:32,147.7453831,-43.81160729,0.582666667,0.024168523,,2.8387
16/10/2018 10:33,147.7461996,-43.81508284,0.58905,0.039414422,,3.0544
16/10/2018 10:34,147.7470276,-43.81857341,0.56976,0.038742586,,3.0195
16/10/2018 10:35,147.7478895,-43.82205398,0.569022222,0.028134133,,2.8652
16/10/2018 10:36,147.7487234,-43.82551067,0.58892,0.017495199,,3.1138
16/10/2018 10:37,147.74953,-43.82901199,0.5778,0.020842745,,3.0034
16/10/2018 10:38,147.7504012,-43.83250816,0.581888889,0.017514169,,3.0613
16/10/2018 10:39,147.7512291,-43.83599813,0.55965,0.032904964,,2.9892
16/10/2018 10:40,147.7521082,-43.83949194,0.56665,0.026828396,,3.1479
16/10/2018 10:41,147.7529376,-43.84297481,0.576266667,0.016120794,,3.3188