Location,Site,Latitude,Longitude,Date_start,Depth_(m),Starfish_size_(Total_diameter_mm),FOV_area_(square_metres),Day_fraction_start,Day_fraction_end,Monitored_time_(minutes),Displacement_(m),Displacement_(m_per_day),Tractable_timelapse_images,Timelapse_tracked_duration_(mins),Mean_timelapse_tracked_speed_(cm_per_hr),Max_timelapse_tracked_speed_(cm_per_hr),Proportion_timelapse_tracked_time_feeding,Time_feeding_(mins),Emigration_(1=yes; 0=no),Homing_(1=yes; 0=no),Live_Acropora_cover_(%_of_FOV)
Cairns,OutF,-14.68,145.4436,25/01/2015,3.5,370,1.16625675,0.552777778,0.358333333,1160,15,18.62,9,180,25.01,136.56,0.78,140,1,0,0.5
Cairns,OutF,-14.6786,145.4448,20/05/2015,2.5,280,1.6428,0.486805556,0.447916667,1384,5.5,5.72,33,660,9.05,191.88,0,0,1,0,0
Cairns,OutF,-14.6799,145.4438,20/05/2015,4,290,0.87966675,0.4375,0.363194444,1333,1.5,1.62,34,680,13.45,152.34,0.5,340,1,0,0.22
Cairns,OutF,-14.68,145.4444,20/05/2015,3,250,0.557283,0.45625,0.371527778,1318,0.55,0.6,41,820,2.42,43.92,0,0,0,0,0.24
Cairns,OutF,-14.6803,145.4448,20/05/2015,2.5,300,0.937443,0.452777778,0.401388889,1366,0.2,0.21,47,940,4.79,52.2,0.38,360,0,0,0.21
Cairns,OutF,-14.6823,145.4479,21/05/2015,2.5,300,0.56116875,0.708333333,0.475694444,1200,4.1,4.92,1,20,,,,,1,0,0
Cairns,OutF,-14.677,145.4448,21/05/2015,2.5,270,0.85707075,0.526388889,0.359722222,1200,1.7,2.04,12,240,13.84,84,0,0,1,0,0.63
Cairns,OutF,-14.683,145.4494,21/05/2015,2.5,300,1.094448,0.645833333,0.416666667,990,0.2,0.29,27,540,8.51,94.2,0.37,200,0,0,27.35
Cairns,OutF,-14.6873,145.4671,21/05/2015,2.5,300,0.826875,0.708333333,0.472916667,1101,0.2,0.26,55,1100,4.83,52.86,0.35,380,0,0,0
Cairns,Palfrey,-14.6977,145.4475,22/05/2015,2,200,0.86994675,0.589583333,0.381944444,1141,13.7,17.29,49,980,5.08,104.16,0,0,1,0,0
Cairns,Palfrey,-14.6966,145.4473,26/05/2015,6,320,0.80155683,0.395833333,0.359027778,1487,0.8,0.77,17,340,11,90.9,0,0,1,0,1.47
Cairns,Palfrey,-14.6967,145.4472,26/05/2015,3.5,300,0.509232,0.378472222,0.355555556,1407,5.1,5.22,45,900,5.28,106.14,0,0,1,0,0
Cairns,Palfrey,-14.6968,145.4471,26/05/2015,4,250,0.657954,0.375,0.354166667,1410,0.2,0.2,60,1200,2.14,61.8,0.37,440,0,1,35.66
Cairns,Palfrey,-14.6965,145.4473,26/05/2015,4.2,330,1.51187403,0.402777778,0.365972222,1487,0.3,0.29,60,1200,7.86,95.64,0.3,360,0,1,2.69
Cairns,Palfrey,-14.6966,145.4479,27/05/2015,4.2,200,0.79413075,0.644444444,0.395833333,1082,4.6,6.12,32,640,5.11,85.5,0.44,280,1,0,0
Cairns,Palfrey,-14.6966,145.4481,27/05/2015,3.5,230,1.406647688,0.696527778,0.402777778,937,0.2,0.31,55,1100,2.95,65.16,0.58,640,0,0,17.02
Cairns,Palfrey,-14.6965,145.4473,27/05/2015,1.8,305,0.56116875,0.392361111,0.38125,1404,0.2,0.21,60,1200,2.7,29.16,0.31,440,0,1,6.98
Cairns,Palfrey,-14.6966,145.4473,27/05/2015,2,310,1.362828,0.391666667,0.385416667,1431,0.25,0.25,60,1200,5.95,71.64,0.35,420,0,1,3.81
Cairns,Palfrey,-14.6959,145.4491,8/06/2015,2,290,1.05210252,0.625,0.449305556,1187,0.2,0.24,59,1180,3.72,52.56,0.32,380,0,1,11.79
Cairns,Palfrey,-14.6959,145.4492,8/06/2015,3,315,0.8171128,0.615277778,0.434722222,1180,0.1,0.12,60,1200,5.36,85.14,0.43,520,0,1,43.87
Cairns,Palfrey,-14.6959,145.4492,8/06/2015,3.8,210,0.68339814,0.620138889,0.448611111,1193,0.2,0.24,60,1200,3.04,88.44,,,0,1,75.23
Cairns,Palfrey,-14.6961,145.449,9/06/2015,2.5,180,1.104194,0.448611111,0.364583333,1199,0.1,0.12,16,320,5.47,52.56,0.88,280,0,1,17.82
Cairns,Palfrey,-14.6961,145.4489,9/06/2015,2.5,225,1.1254075,0.465277778,0.359027778,1160,0.65,0.81,45,900,5.68,154.1,0,0,1,0,15.15
Cairns,Palfrey,-14.696,145.4489,9/06/2015,4,550,1.24101236,0.631944444,0.361111111,1020,0.1,0.14,59,1180,9.92,217.38,0.47,560,0,1,30.88
Cairns,Palfrey,-14.6961,145.449,9/06/2015,3.8,235,0.4429634,0.447222222,0.366666667,1204,0.1,0.12,59,1180,2.8,25.5,,,0,1,58.79
Cairns,Palfrey,-14.6959,145.4492,10/06/2015,2.5,205,0.7271271,0.375,0.5,1200,0.2,0.24,0,0,,,,,0,1,67.82
Cairns,Palfrey,-14.6957,145.4495,10/06/2015,2,330,0.51741079,0.388888889,0.5,1200,0.2,0.24,10,200,11.12,88.56,,,0,0,0
Cairns,Palfrey,-14.6958,145.4495,10/06/2015,2.5,225,0.95795752,0.645833333,0.5,1200,0.2,0.24,12,240,3.51,60.48,,,0,1,23.1
Cairns,Palfrey,-14.6957,145.4495,10/06/2015,2,315,0.96418352,0.395833333,0.5,1200,4.7,5.64,60,1200,5.63,164.64,,,1,0,0
Swains,Dicks Reef,-22.3121,152.67,5/05/2015,3.8,350,1.6875,14.69583333,15.52916667,1200,0.73,0.88,0,0,,,,,1,0,
Swains,Dicks Reef,-22.3119,152.6709,5/05/2015,3.2,400,0.562467,14.66111111,15.49444444,1200,1.72,2.06,43,60,5.94,224.58,0,0,1,0,17.53
Swains,Dicks Reef,-22.312,152.67,5/05/2015,3,550,1.11081675,0.717361111,0.53125,1200,0.92,1.1,21,420,6.37,231.54,0,0,1,0,0.85
Swains,Dicks Reef,-22.3119,152.671,5/05/2015,3,500,0.927408,14.65347222,15.48680556,1200,3,3.6,53,1060,10.94,238.26,0.4,480,1,1,16.75
Swains,Dicks Reef,-22.3117,152.6717,6/05/2015,4.5,450,NaN,0.677083333,0.4,1041,1.05,1.45,0,0,,,,0,1,0,8.73
Swains,Dicks Reef,-22.3121,152.6704,6/05/2015,3.4,565,2.00001675,0.458333333,0.583333333,180,1.35,10.8,9,180,28.19,200.7,0.56,100,1,0,18.91
Swains,Dicks Reef,-22.3118,152.671,6/05/2015,4.2,420,1.8252,0.625,0.399305556,1118,7.3,9.4,20,400,9.54,131.58,0,0,1,0,2.68
Swains,Dicks Reef,-22.3119,152.6711,6/05/2015,4,450,1.391283,0.65625,0.394444444,1063,3.2,4.33,37,740,6.56,117,0.67,440,1,0,6.01
Swains,Dicks Reef,-22.3117,152.6719,6/05/2015,3.6,400,1.520832,0.625,0.401388889,1118,0.25,0.32,54,1080,3.64,144.3,0.81,880,0,0,0.57
Swains,Dicks Reef,-22.3122,152.6695,10/05/2015,4,300,0.71004675,0.631944444,0.452083333,1200,1.25,1.5,50,1000,6.65,155.94,0.69,340,1,0,13.44
Swains,Dicks Reef,-22.3122,152.6697,10/05/2015,3.5,310,1.232643,0.645138889,0.458333333,1200,3,3.6,31,620,10.44,246.3,0,0,1,0,0.94
Swains,Dicks Reef,-22.3121,152.6701,10/05/2015,3,295,1.18352883,0.638194444,0.458333333,1200,2.35,2.82,17,340,11.27,172.26,0,0,1,0,40.71
Swains,Dicks Reef,-22.3121,152.6703,10/05/2015,3,305,1.012719603,0.604166667,0.233333333,846,5.25,8.94,29,580,9.28,179.1,0,0,1,0,0.65
Swains,Dicks Reef,-22.3126,152.6692,10/05/2015,4,400,0.927408,0.611111111,0.490972222,1200,2.25,2.7,1,20,,177.23,,0,1,0,3.2
Swains,Dicks Reef,-22.3136,152.6668,11/05/2015,4.2,310,1.415907,0.680555556,0.329861111,935,3,4.62,1,20,,218.98,,,1,0,20.3
Swains,Dicks Reef,-22.3135,152.6669,11/05/2015,4,410,1.21539675,0.677083333,0.338888889,953,7.05,10.65,47,940,5.62,127.74,0,0,1,0,0
Swains,Dicks Reef,-22.3135,152.6669,11/05/2015,4.5,320,0.930747,0.666666667,0.335416667,963,0.1,0.15,1,20,,177.54,,,0,1,19.93
Swains,Dicks Reef,-22.3134,152.6669,11/05/2015,4,250,1.896075,0.670138889,0.333333333,955,3.09,4.66,17,340,13.07,176.34,0,0,1,0,8.79
Swains,Sweetlip Reef,-22.2563,152.7538,7/05/2015,6,380,1.910412,0.652777778,0.395833333,1070,9.8,13.19,0,0,,,,,1,0,0.12
Swains,Sweetlip Reef,-22.257,152.7533,7/05/2015,4.5,500,0.97641075,0.649305556,0.458333333,1165,2,2.47,4,80,45.06,112.56,0.25,20,1,0,9.21
Swains,Sweetlip Reef,-22.2565,152.7537,7/05/2015,4.2,320,0.7803,0.679861111,0.375,1001,0.1,0.14,50,1000,0.11,5.46,0.14,140,0,0,1.19
Swains,Sweetlip Reef,-22.257,152.7533,8/05/2015,4.1,350,0.830028,0.661111111,0.375,1028,0.92,1.29,51,1020,1.85,22.98,0.14,140,1,0,4.35
Swains,Sweetlip Reef,-22.2565,152.7538,8/05/2015,6,350,0.73448112,0.395833333,0.381944444,1200,0.6,0.72,7,140,28.87,125.04,0,0,1,0,0.49
Swains,Sweetlip Reef,-22.2565,152.7536,8/05/2015,8,450,0.988428,0.381944444,0.375,1200,7.8,9.36,7,140,26.14,183,0.12,140,1,0,0
Swains,Sweetlip Reef,-22.257,152.7533,8/05/2015,5.5,350,0.332667,0.479166667,0.4375,1200,0.7,0.84,16,320,12.36,74.64,0.69,220,1,0,6.55
Swains,Sweetlip Reef,-22.2759,152.7341,9/05/2015,2.5,320,1.958592,0.691666667,0.375,977,3.2,4.72,0,0,,257.55,,,1,0,40.62
Swains,Sweetlip Reef,-22.257,152.7534,9/05/2015,8.5,360,0.46926075,0.375,0.251388889,1200,1.2,1.44,47,940,4.29,132.42,0,0,1,0,1.31
Swains,Sweetlip Reef,-22.257,152.7534,9/05/2015,8,420,1.39741875,0.425,0.245138889,1200,2.17,2.6,56,1120,26.53,302.4,0,0,1,0,12.93
Swains,Sweetlip Reef,-22.2562,152.7538,9/05/2015,4,350,0.845883,0.395833333,0.296527778,1200,1,1.2,60,1200,9.02,208.74,0.18,220,1,1,1.57
